459917353988284416	YoursTruly_Myy	RT @O_ohULikeDatHuh: I never understood why people do certain things to try to make a person mad BUT that person never acknowledges stupidi…	Sat Apr 26 04:50:16 UTC 2014	Chicago, IL	0	retweet	0	1495
459917353988284416	YoursTruly_Myy	RT @O_ohULikeDatHuh: I never understood why people do certain things to try to make a person mad BUT that person never acknowledges stupidi…	Sat Apr 26 04:50:16 UTC 2014	Chicago, IL	0	retweet	0	1495
459917353988284416	YoursTruly_Myy	RT @O_ohULikeDatHuh: I never understood why people do certain things to try to make a person mad BUT that person never acknowledges stupidi…	Sat Apr 26 04:50:16 UTC 2014	Chicago, IL	0	retweet	0	1495
459917353988284416	YoursTruly_Myy	RT @O_ohULikeDatHuh: I never understood why people do certain things to try to make a person mad BUT that person never acknowledges stupidi…	Sat Apr 26 04:50:16 UTC 2014	Chicago, IL	0	retweet	0	1495
459917353988284416	YoursTruly_Myy	RT @O_ohULikeDatHuh: I never understood why people do certain things to try to make a person mad BUT that person never acknowledges stupidi…	Sat Apr 26 04:50:16 UTC 2014	Chicago, IL	0	retweet	0	1495
459917353988284416	YoursTruly_Myy	RT @O_ohULikeDatHuh: I never understood why people do certain things to try to make a person mad BUT that person never acknowledges stupidi…	Sat Apr 26 04:50:16 UTC 2014	Chicago, IL	0	retweet	0	1495
459917353988284416	YoursTruly_Myy	RT @O_ohULikeDatHuh: I never understood why people do certain things to try to make a person mad BUT that person never acknowledges stupidi…	Sat Apr 26 04:50:16 UTC 2014	Chicago, IL	0	retweet	0	1495
459917353988284416	YoursTruly_Myy	RT @O_ohULikeDatHuh: I never understood why people do certain things to try to make a person mad BUT that person never acknowledges stupidi…	Sat Apr 26 04:50:16 UTC 2014	Chicago, IL	0	retweet	0	1495
459917353988284416	YoursTruly_Myy	RT @O_ohULikeDatHuh: I never understood why people do certain things to try to make a person mad BUT that person never acknowledges stupidi…	Sat Apr 26 04:50:16 UTC 2014	Chicago, IL	0	retweet	0	1495
459917353988284416	YoursTruly_Myy	RT @O_ohULikeDatHuh: I never understood why people do certain things to try to make a person mad BUT that person never acknowledges stupidi…	Sat Apr 26 04:50:16 UTC 2014	Chicago, IL	0	retweet	0	1495
459917353988284416	YoursTruly_Myy	RT @O_ohULikeDatHuh: I never understood why people do certain things to try to make a person mad BUT that person never acknowledges stupidi…	Sat Apr 26 04:50:16 UTC 2014	Chicago, IL	0	retweet	0	1495




